﻿_id,FID,the_geom,LEGENDA,N0_10,N11_65,NOVER65,NRES
6064,Distribuzione_popolazione_2020_GDPR_preview.6064,"MULTIPOLYGON (((1717520.0107051076 4966138.39092405, 1717546.6773842075 4966184.57896712, 1717600.0107424075 4966184.57896712, 1717626.6774215074 4966138.39092405, 1717600.0107424075 4966092.2028809795, 1717546.6773842075 4966092.2028809795, 1717520.0107051076 4966138.39092405)))",0,<10,< 10,<10,<10
6065,Distribuzione_popolazione_2020_GDPR_preview.6065,"MULTIPOLYGON (((1717520.0107051076 4973805.606073728, 1717546.6773842075 4973851.794116798, 1717600.0107424075 4973851.794116798, 1717626.6774215074 4973805.606073728, 1717600.0107424075 4973759.418030658, 1717546.6773842075 4973759.418030658, 1717520.0107051076 4973805.606073728)))",0,<10,< 10,<10,<10
6066,Distribuzione_popolazione_2020_GDPR_preview.6066,"MULTIPOLYGON (((1717520.0107051076 4973990.358246009, 1717546.6773842075 4974036.54628908, 1717600.0107424075 4974036.54628908, 1717626.6774215074 4973990.358246009, 1717600.0107424075 4973944.170202939, 1717546.6773842075 4973944.170202939, 1717520.0107051076 4973990.358246009)))",0,<10,< 10,<10,<10
6067,Distribuzione_popolazione_2020_GDPR_preview.6067,"MULTIPOLYGON (((1717520.0107051076 4975375.99953812, 1717546.6773842075 4975422.18758119, 1717600.0107424075 4975422.18758119, 1717626.6774215074 4975375.99953812, 1717600.0107424075 4975329.811495049, 1717546.6773842075 4975329.811495049, 1717520.0107051076 4975375.99953812)))",0,<10,< 10,<10,<10
6068,Distribuzione_popolazione_2020_GDPR_preview.6068,"MULTIPOLYGON (((1717600.0107424075 4964891.31376115, 1717626.6774215074 4964937.5018042205, 1717680.0107797075 4964937.5018042205, 1717706.6774588074 4964891.31376115, 1717680.0107797075 4964845.1257180795, 1717626.6774215074 4964845.1257180795, 1717600.0107424075 4964891.31376115)))",18,<10,< 10,<10,18
6069,Distribuzione_popolazione_2020_GDPR_preview.6069,"MULTIPOLYGON (((1717600.0107424075 4965168.4420195725, 1717626.6774215074 4965214.6300626425, 1717680.0107797075 4965214.6300626425, 1717706.6774588074 4965168.4420195725, 1717680.0107797075 4965122.2539765015, 1717626.6774215074 4965122.2539765015, 1717600.0107424075 4965168.4420195725)))",0,<10,< 10,<10,<10
6070,Distribuzione_popolazione_2020_GDPR_preview.6070,"MULTIPOLYGON (((1717600.0107424075 4965630.3224502755, 1717626.6774215074 4965676.5104933465, 1717680.0107797075 4965676.5104933465, 1717706.6774588074 4965630.3224502755, 1717680.0107797075 4965584.1344072055, 1717626.6774215074 4965584.1344072055, 1717600.0107424075 4965630.3224502755)))",0,<10,< 10,<10,<10
6071,Distribuzione_popolazione_2020_GDPR_preview.6071,"MULTIPOLYGON (((1717600.0107424075 4966646.459397824, 1717626.6774215074 4966692.647440894, 1717680.0107797075 4966692.647440894, 1717706.6774588074 4966646.459397824, 1717680.0107797075 4966600.2713547535, 1717626.6774215074 4966600.2713547535, 1717600.0107424075 4966646.459397824)))",0,<10,< 10,<10,<10
6072,Distribuzione_popolazione_2020_GDPR_preview.6072,"MULTIPOLYGON (((1717600.0107424075 4967200.715914668, 1717626.6774215074 4967246.903957738, 1717680.0107797075 4967246.903957738, 1717706.6774588074 4967200.715914668, 1717680.0107797075 4967154.527871598, 1717626.6774215074 4967154.527871598, 1717600.0107424075 4967200.715914668)))",0,<10,< 10,<10,<10
6073,Distribuzione_popolazione_2020_GDPR_preview.6073,"MULTIPOLYGON (((1717600.0107424075 4967477.84417309, 1717626.6774215074 4967524.032216161, 1717680.0107797075 4967524.032216161, 1717706.6774588074 4967477.84417309, 1717680.0107797075 4967431.65613002, 1717626.6774215074 4967431.65613002, 1717600.0107424075 4967477.84417309)))",0,<10,< 10,<10,<10
6074,Distribuzione_popolazione_2020_GDPR_preview.6074,"MULTIPOLYGON (((1717600.0107424075 4970526.255015733, 1717626.6774215074 4970572.443058804, 1717680.0107797075 4970572.443058804, 1717706.6774588074 4970526.255015733, 1717680.0107797075 4970480.066972663, 1717626.6774215074 4970480.066972663, 1717600.0107424075 4970526.255015733)))",0,<10,< 10,<10,<10
6075,Distribuzione_popolazione_2020_GDPR_preview.6075,"MULTIPOLYGON (((1717600.0107424075 4972650.904996969, 1717626.6774215074 4972697.09304004, 1717680.0107797075 4972697.09304004, 1717706.6774588074 4972650.904996969, 1717680.0107797075 4972604.716953899, 1717626.6774215074 4972604.716953899, 1717600.0107424075 4972650.904996969)))",0,<10,< 10,<10,<10
6076,Distribuzione_popolazione_2020_GDPR_preview.6076,"MULTIPOLYGON (((1717600.0107424075 4975145.059322768, 1717626.6774215074 4975191.247365838, 1717680.0107797075 4975191.247365838, 1717706.6774588074 4975145.059322768, 1717680.0107797075 4975098.871279698, 1717626.6774215074 4975098.871279698, 1717600.0107424075 4975145.059322768)))",0,<10,< 10,<10,<10
6077,Distribuzione_popolazione_2020_GDPR_preview.6077,"MULTIPOLYGON (((1717680.0107797075 4964752.749631939, 1717706.6774588074 4964798.9376750095, 1717760.0108170076 4964798.9376750095, 1717786.6774961075 4964752.749631939, 1717760.0108170076 4964706.5615888685, 1717706.6774588074 4964706.5615888685, 1717680.0107797075 4964752.749631939)))",0,<10,< 10,<10,<10
6078,Distribuzione_popolazione_2020_GDPR_preview.6078,"MULTIPOLYGON (((1717680.0107797075 4965676.5104933465, 1717706.6774588074 4965722.6985364165, 1717760.0108170076 4965722.6985364165, 1717786.6774961075 4965676.5104933465, 1717760.0108170076 4965630.3224502755, 1717706.6774588074 4965630.3224502755, 1717680.0107797075 4965676.5104933465)))",13,<10,< 10,<10,13
6079,Distribuzione_popolazione_2020_GDPR_preview.6079,"MULTIPOLYGON (((1717680.0107797075 4965768.886579487, 1717706.6774588074 4965815.0746225575, 1717760.0108170076 4965815.0746225575, 1717786.6774961075 4965768.886579487, 1717760.0108170076 4965722.6985364165, 1717706.6774588074 4965722.6985364165, 1717680.0107797075 4965768.886579487)))",0,<10,< 10,<10,<10
6080,Distribuzione_popolazione_2020_GDPR_preview.6080,"MULTIPOLYGON (((1717680.0107797075 4967524.032216161, 1717706.6774588074 4967570.220259231, 1717760.0108170076 4967570.220259231, 1717786.6774961075 4967524.032216161, 1717760.0108170076 4967477.84417309, 1717706.6774588074 4967477.84417309, 1717680.0107797075 4967524.032216161)))",10,<10,< 10,<10,10
6081,Distribuzione_popolazione_2020_GDPR_preview.6081,"MULTIPOLYGON (((1717680.0107797075 4974082.73433215, 1717706.6774588074 4974128.92237522, 1717760.0108170076 4974128.92237522, 1717786.6774961075 4974082.73433215, 1717760.0108170076 4974036.54628908, 1717706.6774588074 4974036.54628908, 1717680.0107797075 4974082.73433215)))",0,<10,< 10,<10,<10
6082,Distribuzione_popolazione_2020_GDPR_preview.6082,"MULTIPOLYGON (((1717760.0108170076 4964798.9376750095, 1717786.6774961075 4964845.1257180795, 1717840.0108543076 4964845.1257180795, 1717866.6775334075 4964798.9376750095, 1717840.0108543076 4964752.749631939, 1717786.6774961075 4964752.749631939, 1717760.0108170076 4964798.9376750095)))",0,<10,< 10,<10,<10
6083,Distribuzione_popolazione_2020_GDPR_preview.6083,"MULTIPOLYGON (((1717760.0108170076 4965260.818105713, 1717786.6774961075 4965307.0061487835, 1717840.0108543076 4965307.0061487835, 1717866.6775334075 4965260.818105713, 1717840.0108543076 4965214.6300626425, 1717786.6774961075 4965214.6300626425, 1717760.0108170076 4965260.818105713)))",0,<10,< 10,<10,<10
6084,Distribuzione_popolazione_2020_GDPR_preview.6084,"MULTIPOLYGON (((1717760.0108170076 4965630.3224502755, 1717786.6774961075 4965676.5104933465, 1717840.0108543076 4965676.5104933465, 1717866.6775334075 4965630.3224502755, 1717840.0108543076 4965584.1344072055, 1717786.6774961075 4965584.1344072055, 1717760.0108170076 4965630.3224502755)))",0,<10,< 10,<10,<10
6085,Distribuzione_popolazione_2020_GDPR_preview.6085,"MULTIPOLYGON (((1717760.0108170076 4966461.7072255425, 1717786.6774961075 4966507.895268613, 1717840.0108543076 4966507.895268613, 1717866.6775334075 4966461.7072255425, 1717840.0108543076 4966415.519182472, 1717786.6774961075 4966415.519182472, 1717760.0108170076 4966461.7072255425)))",0,<10,< 10,<10,<10
6086,Distribuzione_popolazione_2020_GDPR_preview.6086,"MULTIPOLYGON (((1717760.0108170076 4967477.84417309, 1717786.6774961075 4967524.032216161, 1717840.0108543076 4967524.032216161, 1717866.6775334075 4967477.84417309, 1717840.0108543076 4967431.65613002, 1717786.6774961075 4967431.65613002, 1717760.0108170076 4967477.84417309)))",0,<10,< 10,<10,<10
6087,Distribuzione_popolazione_2020_GDPR_preview.6087,"MULTIPOLYGON (((1717760.0108170076 4973389.913686095, 1717786.6774961075 4973436.101729165, 1717840.0108543076 4973436.101729165, 1717866.6775334075 4973389.913686095, 1717840.0108543076 4973343.725643024, 1717786.6774961075 4973343.725643024, 1717760.0108170076 4973389.913686095)))",0,<10,< 10,<10,<10
6088,Distribuzione_popolazione_2020_GDPR_preview.6088,"MULTIPOLYGON (((1717760.0108170076 4973482.289772236, 1717786.6774961075 4973528.477815306, 1717840.0108543076 4973528.477815306, 1717866.6775334075 4973482.289772236, 1717840.0108543076 4973436.101729165, 1717786.6774961075 4973436.101729165, 1717760.0108170076 4973482.289772236)))",0,<10,< 10,<10,<10
6089,Distribuzione_popolazione_2020_GDPR_preview.6089,"MULTIPOLYGON (((1717760.0108170076 4974221.298461361, 1717786.6774961075 4974267.486504431, 1717840.0108543076 4974267.486504431, 1717866.6775334075 4974221.298461361, 1717840.0108543076 4974175.110418291, 1717786.6774961075 4974175.110418291, 1717760.0108170076 4974221.298461361)))",0,<10,< 10,<10,<10
6090,Distribuzione_popolazione_2020_GDPR_preview.6090,"MULTIPOLYGON (((1717840.0108543076 4965768.886579487, 1717866.6775334075 4965815.0746225575, 1717920.0108916077 4965815.0746225575, 1717946.6775707076 4965768.886579487, 1717920.0108916077 4965722.6985364165, 1717866.6775334075 4965722.6985364165, 1717840.0108543076 4965768.886579487)))",0,<10,< 10,<10,<10
6091,Distribuzione_popolazione_2020_GDPR_preview.6091,"MULTIPOLYGON (((1717840.0108543076 4972604.716953899, 1717866.6775334075 4972650.904996969, 1717920.0108916077 4972650.904996969, 1717946.6775707076 4972604.716953899, 1717920.0108916077 4972558.528910829, 1717866.6775334075 4972558.528910829, 1717840.0108543076 4972604.716953899)))",0,<10,< 10,<10,<10
6092,Distribuzione_popolazione_2020_GDPR_preview.6092,"MULTIPOLYGON (((1717840.0108543076 4973436.101729165, 1717866.6775334075 4973482.289772236, 1717920.0108916077 4973482.289772236, 1717946.6775707076 4973436.101729165, 1717920.0108916077 4973389.913686095, 1717866.6775334075 4973389.913686095, 1717840.0108543076 4973436.101729165)))",11,<10,< 10,<10,11
6093,Distribuzione_popolazione_2020_GDPR_preview.6093,"MULTIPOLYGON (((1717840.0108543076 4974267.486504431, 1717866.6775334075 4974313.674547502, 1717920.0108916077 4974313.674547502, 1717946.6775707076 4974267.486504431, 1717920.0108916077 4974221.298461361, 1717866.6775334075 4974221.298461361, 1717840.0108543076 4974267.486504431)))",0,<10,< 10,<10,<10
6094,Distribuzione_popolazione_2020_GDPR_preview.6094,"MULTIPOLYGON (((1717920.0108916077 4966092.2028809795, 1717946.6775707076 4966138.39092405, 1718000.0109289077 4966138.39092405, 1718026.6776080076 4966092.2028809795, 1718000.0109289077 4966046.014837909, 1717946.6775707076 4966046.014837909, 1717920.0108916077 4966092.2028809795)))",0,<10,< 10,<10,<10
6095,Distribuzione_popolazione_2020_GDPR_preview.6095,"MULTIPOLYGON (((1717920.0108916077 4967477.84417309, 1717946.6775707076 4967524.032216161, 1718000.0109289077 4967524.032216161, 1718026.6776080076 4967477.84417309, 1718000.0109289077 4967431.65613002, 1717946.6775707076 4967431.65613002, 1717920.0108916077 4967477.84417309)))",0,<10,< 10,<10,<10
6096,Distribuzione_popolazione_2020_GDPR_preview.6096,"MULTIPOLYGON (((1717920.0108916077 4973389.913686095, 1717946.6775707076 4973436.101729165, 1718000.0109289077 4973436.101729165, 1718026.6776080076 4973389.913686095, 1718000.0109289077 4973343.725643024, 1717946.6775707076 4973343.725643024, 1717920.0108916077 4973389.913686095)))",0,<10,< 10,<10,<10
6097,Distribuzione_popolazione_2020_GDPR_preview.6097,"MULTIPOLYGON (((1718000.0109289077 4964290.8692012355, 1718026.6776080076 4964337.057244306, 1718080.0109662076 4964337.057244306, 1718106.6776453075 4964290.8692012355, 1718080.0109662076 4964244.681158165, 1718026.6776080076 4964244.681158165, 1718000.0109289077 4964290.8692012355)))",0,<10,< 10,<10,<10
6098,Distribuzione_popolazione_2020_GDPR_preview.6098,"MULTIPOLYGON (((1718000.0109289077 4964383.245287376, 1718026.6776080076 4964429.4333304465, 1718080.0109662076 4964429.4333304465, 1718106.6776453075 4964383.245287376, 1718080.0109662076 4964337.057244306, 1718026.6776080076 4964337.057244306, 1718000.0109289077 4964383.245287376)))",0,<10,< 10,<10,<10
6099,Distribuzione_popolazione_2020_GDPR_preview.6099,"MULTIPOLYGON (((1718000.0109289077 4964475.621373517, 1718026.6776080076 4964521.809416587, 1718080.0109662076 4964521.809416587, 1718106.6776453075 4964475.621373517, 1718080.0109662076 4964429.4333304465, 1718026.6776080076 4964429.4333304465, 1718000.0109289077 4964475.621373517)))",0,<10,< 10,<10,<10
6100,Distribuzione_popolazione_2020_GDPR_preview.6100,"MULTIPOLYGON (((1718000.0109289077 4964752.749631939, 1718026.6776080076 4964798.9376750095, 1718080.0109662076 4964798.9376750095, 1718106.6776453075 4964752.749631939, 1718080.0109662076 4964706.5615888685, 1718026.6776080076 4964706.5615888685, 1718000.0109289077 4964752.749631939)))",11,<10,< 10,<10,11
6101,Distribuzione_popolazione_2020_GDPR_preview.6101,"MULTIPOLYGON (((1718000.0109289077 4965307.0061487835, 1718026.6776080076 4965353.1941918535, 1718080.0109662076 4965353.1941918535, 1718106.6776453075 4965307.0061487835, 1718080.0109662076 4965260.818105713, 1718026.6776080076 4965260.818105713, 1718000.0109289077 4965307.0061487835)))",0,<10,< 10,<10,<10
6102,Distribuzione_popolazione_2020_GDPR_preview.6102,"MULTIPOLYGON (((1718000.0109289077 4966046.014837909, 1718026.6776080076 4966092.2028809795, 1718080.0109662076 4966092.2028809795, 1718106.6776453075 4966046.014837909, 1718080.0109662076 4965999.8267948385, 1718026.6776080076 4965999.8267948385, 1718000.0109289077 4966046.014837909)))",0,<10,< 10,<10,<10
6103,Distribuzione_popolazione_2020_GDPR_preview.6103,"MULTIPOLYGON (((1718000.0109289077 4966138.39092405, 1718026.6776080076 4966184.57896712, 1718080.0109662076 4966184.57896712, 1718106.6776453075 4966138.39092405, 1718080.0109662076 4966092.2028809795, 1718026.6776080076 4966092.2028809795, 1718000.0109289077 4966138.39092405)))",0,<10,< 10,<10,<10
6104,Distribuzione_popolazione_2020_GDPR_preview.6104,"MULTIPOLYGON (((1718000.0109289077 4966230.7670101905, 1718026.6776080076 4966276.955053261, 1718080.0109662076 4966276.955053261, 1718106.6776453075 4966230.7670101905, 1718080.0109662076 4966184.57896712, 1718026.6776080076 4966184.57896712, 1718000.0109289077 4966230.7670101905)))",0,<10,< 10,<10,<10
6105,Distribuzione_popolazione_2020_GDPR_preview.6105,"MULTIPOLYGON (((1718080.0109662076 4964706.5615888685, 1718106.6776453075 4964752.749631939, 1718160.0110035078 4964752.749631939, 1718186.6776826077 4964706.5615888685, 1718160.0110035078 4964660.3735457985, 1718106.6776453075 4964660.3735457985, 1718080.0109662076 4964706.5615888685)))",0,<10,< 10,<10,<10
6106,Distribuzione_popolazione_2020_GDPR_preview.6106,"MULTIPOLYGON (((1718080.0109662076 4966184.57896712, 1718106.6776453075 4966230.7670101905, 1718160.0110035078 4966230.7670101905, 1718186.6776826077 4966184.57896712, 1718160.0110035078 4966138.39092405, 1718106.6776453075 4966138.39092405, 1718080.0109662076 4966184.57896712)))",0,<10,< 10,<10,<10
6107,Distribuzione_popolazione_2020_GDPR_preview.6107,"MULTIPOLYGON (((1718080.0109662076 4967754.972431512, 1718106.6776453075 4967801.160474583, 1718160.0110035078 4967801.160474583, 1718186.6776826077 4967754.972431512, 1718160.0110035078 4967708.784388442, 1718106.6776453075 4967708.784388442, 1718080.0109662076 4967754.972431512)))",0,<10,< 10,<10,<10
6108,Distribuzione_popolazione_2020_GDPR_preview.6108,"MULTIPOLYGON (((1718080.0109662076 4967847.348517653, 1718106.6776453075 4967893.536560723, 1718160.0110035078 4967893.536560723, 1718186.6776826077 4967847.348517653, 1718160.0110035078 4967801.160474583, 1718106.6776453075 4967801.160474583, 1718080.0109662076 4967847.348517653)))",0,<10,< 10,<10,<10
6109,Distribuzione_popolazione_2020_GDPR_preview.6109,"MULTIPOLYGON (((1718080.0109662076 4968401.605034497, 1718106.6776453075 4968447.793077568, 1718160.0110035078 4968447.793077568, 1718186.6776826077 4968401.605034497, 1718160.0110035078 4968355.416991427, 1718106.6776453075 4968355.416991427, 1718080.0109662076 4968401.605034497)))",0,<10,< 10,<10,<10
6110,Distribuzione_popolazione_2020_GDPR_preview.6110,"MULTIPOLYGON (((1718080.0109662076 4973297.537599954, 1718106.6776453075 4973343.725643024, 1718160.0110035078 4973343.725643024, 1718186.6776826077 4973297.537599954, 1718160.0110035078 4973251.349556884, 1718106.6776453075 4973251.349556884, 1718080.0109662076 4973297.537599954)))",0,<10,< 10,<10,<10
6111,Distribuzione_popolazione_2020_GDPR_preview.6111,"MULTIPOLYGON (((1718160.0110035078 4965861.2626656275, 1718186.6776826077 4965907.450708698, 1718240.0110408077 4965907.450708698, 1718266.6777199076 4965861.2626656275, 1718240.0110408077 4965815.0746225575, 1718186.6776826077 4965815.0746225575, 1718160.0110035078 4965861.2626656275)))",0,<10,< 10,<10,<10
6112,Distribuzione_popolazione_2020_GDPR_preview.6112,"MULTIPOLYGON (((1718160.0110035078 4966415.519182472, 1718186.6776826077 4966461.7072255425, 1718240.0110408077 4966461.7072255425, 1718266.6777199076 4966415.519182472, 1718240.0110408077 4966369.3311394015, 1718186.6776826077 4966369.3311394015, 1718160.0110035078 4966415.519182472)))",0,<10,< 10,<10,<10
6113,Distribuzione_popolazione_2020_GDPR_preview.6113,"MULTIPOLYGON (((1718160.0110035078 4968817.29742213, 1718186.6776826077 4968863.485465201, 1718240.0110408077 4968863.485465201, 1718266.6777199076 4968817.29742213, 1718240.0110408077 4968771.10937906, 1718186.6776826077 4968771.10937906, 1718160.0110035078 4968817.29742213)))",0,<10,< 10,<10,<10
6114,Distribuzione_popolazione_2020_GDPR_preview.6114,"MULTIPOLYGON (((1718160.0110035078 4969556.306111256, 1718186.6776826077 4969602.494154326, 1718240.0110408077 4969602.494154326, 1718266.6777199076 4969556.306111256, 1718240.0110408077 4969510.118068186, 1718186.6776826077 4969510.118068186, 1718160.0110035078 4969556.306111256)))",0,<10,< 10,<10,<10
6115,Distribuzione_popolazione_2020_GDPR_preview.6115,"MULTIPOLYGON (((1718240.0110408077 4967477.84417309, 1718266.6777199076 4967524.032216161, 1718320.0110781076 4967524.032216161, 1718346.6777572075 4967477.84417309, 1718320.0110781076 4967431.65613002, 1718266.6777199076 4967431.65613002, 1718240.0110408077 4967477.84417309)))",0,<10,< 10,<10,<10
6116,Distribuzione_popolazione_2020_GDPR_preview.6116,"MULTIPOLYGON (((1718240.0110408077 4968771.10937906, 1718266.6777199076 4968817.29742213, 1718320.0110781076 4968817.29742213, 1718346.6777572075 4968771.10937906, 1718320.0110781076 4968724.92133599, 1718266.6777199076 4968724.92133599, 1718240.0110408077 4968771.10937906)))",0,<10,< 10,<10,<10
6117,Distribuzione_popolazione_2020_GDPR_preview.6117,"MULTIPOLYGON (((1718240.0110408077 4969510.118068186, 1718266.6777199076 4969556.306111256, 1718320.0110781076 4969556.306111256, 1718346.6777572075 4969510.118068186, 1718320.0110781076 4969463.930025115, 1718266.6777199076 4969463.930025115, 1718240.0110408077 4969510.118068186)))",10,<10,< 10,<10,10
6118,Distribuzione_popolazione_2020_GDPR_preview.6118,"MULTIPOLYGON (((1718320.0110781076 4965029.8778903615, 1718346.6777572075 4965076.0659334315, 1718400.0111154078 4965076.0659334315, 1718426.6777945077 4965029.8778903615, 1718400.0111154078 4964983.6898472905, 1718346.6777572075 4964983.6898472905, 1718320.0110781076 4965029.8778903615)))",0,<10,< 10,<10,<10
6119,Distribuzione_popolazione_2020_GDPR_preview.6119,"MULTIPOLYGON (((1718320.0110781076 4966323.1430963315, 1718346.6777572075 4966369.3311394015, 1718400.0111154078 4966369.3311394015, 1718426.6777945077 4966323.1430963315, 1718400.0111154078 4966276.955053261, 1718346.6777572075 4966276.955053261, 1718320.0110781076 4966323.1430963315)))",0,<10,< 10,<10,<10
6120,Distribuzione_popolazione_2020_GDPR_preview.6120,"MULTIPOLYGON (((1718320.0110781076 4967801.160474583, 1718346.6777572075 4967847.348517653, 1718400.0111154078 4967847.348517653, 1718426.6777945077 4967801.160474583, 1718400.0111154078 4967754.972431512, 1718346.6777572075 4967754.972431512, 1718320.0110781076 4967801.160474583)))",0,<10,< 10,<10,<10
6121,Distribuzione_popolazione_2020_GDPR_preview.6121,"MULTIPOLYGON (((1718320.0110781076 4968817.29742213, 1718346.6777572075 4968863.485465201, 1718400.0111154078 4968863.485465201, 1718426.6777945077 4968817.29742213, 1718400.0111154078 4968771.10937906, 1718346.6777572075 4968771.10937906, 1718320.0110781076 4968817.29742213)))",0,<10,< 10,<10,<10
6122,Distribuzione_popolazione_2020_GDPR_preview.6122,"MULTIPOLYGON (((1718320.0110781076 4969463.930025115, 1718346.6777572075 4969510.118068186, 1718400.0111154078 4969510.118068186, 1718426.6777945077 4969463.930025115, 1718400.0111154078 4969417.741982045, 1718346.6777572075 4969417.741982045, 1718320.0110781076 4969463.930025115)))",0,<10,< 10,<10,<10
6123,Distribuzione_popolazione_2020_GDPR_preview.6123,"MULTIPOLYGON (((1718320.0110781076 4970202.938714241, 1718346.6777572075 4970249.126757311, 1718400.0111154078 4970249.126757311, 1718426.6777945077 4970202.938714241, 1718400.0111154078 4970156.75067117, 1718346.6777572075 4970156.75067117, 1718320.0110781076 4970202.938714241)))",0,<10,< 10,<10,<10
6124,Distribuzione_popolazione_2020_GDPR_preview.6124,"MULTIPOLYGON (((1718320.0110781076 4974175.110418291, 1718346.6777572075 4974221.298461361, 1718400.0111154078 4974221.298461361, 1718426.6777945077 4974175.110418291, 1718400.0111154078 4974128.92237522, 1718346.6777572075 4974128.92237522, 1718320.0110781076 4974175.110418291)))",0,<10,< 10,<10,<10
6125,Distribuzione_popolazione_2020_GDPR_preview.6125,"MULTIPOLYGON (((1718320.0110781076 4974267.486504431, 1718346.6777572075 4974313.674547502, 1718400.0111154078 4974313.674547502, 1718426.6777945077 4974267.486504431, 1718400.0111154078 4974221.298461361, 1718346.6777572075 4974221.298461361, 1718320.0110781076 4974267.486504431)))",0,<10,< 10,<10,<10
6126,Distribuzione_popolazione_2020_GDPR_preview.6126,"MULTIPOLYGON (((1718400.0111154078 4964891.31376115, 1718426.6777945077 4964937.5018042205, 1718480.0111527077 4964937.5018042205, 1718506.6778318076 4964891.31376115, 1718480.0111527077 4964845.1257180795, 1718426.6777945077 4964845.1257180795, 1718400.0111154078 4964891.31376115)))",0,<10,< 10,<10,<10
6127,Distribuzione_popolazione_2020_GDPR_preview.6127,"MULTIPOLYGON (((1718400.0111154078 4964983.6898472905, 1718426.6777945077 4965029.8778903615, 1718480.0111527077 4965029.8778903615, 1718506.6778318076 4964983.6898472905, 1718480.0111527077 4964937.5018042205, 1718426.6777945077 4964937.5018042205, 1718400.0111154078 4964983.6898472905)))",0,<10,< 10,<10,<10
6128,Distribuzione_popolazione_2020_GDPR_preview.6128,"MULTIPOLYGON (((1718400.0111154078 4965907.450708698, 1718426.6777945077 4965953.6387517685, 1718480.0111527077 4965953.6387517685, 1718506.6778318076 4965907.450708698, 1718480.0111527077 4965861.2626656275, 1718426.6777945077 4965861.2626656275, 1718400.0111154078 4965907.450708698)))",0,<10,< 10,<10,<10
6129,Distribuzione_popolazione_2020_GDPR_preview.6129,"MULTIPOLYGON (((1718400.0111154078 4966369.3311394015, 1718426.6777945077 4966415.519182472, 1718480.0111527077 4966415.519182472, 1718506.6778318076 4966369.3311394015, 1718480.0111527077 4966323.1430963315, 1718426.6777945077 4966323.1430963315, 1718400.0111154078 4966369.3311394015)))",0,<10,< 10,<10,<10
6130,Distribuzione_popolazione_2020_GDPR_preview.6130,"MULTIPOLYGON (((1718400.0111154078 4967200.715914668, 1718426.6777945077 4967246.903957738, 1718480.0111527077 4967246.903957738, 1718506.6778318076 4967200.715914668, 1718480.0111527077 4967154.527871598, 1718426.6777945077 4967154.527871598, 1718400.0111154078 4967200.715914668)))",0,<10,< 10,<10,<10
6131,Distribuzione_popolazione_2020_GDPR_preview.6131,"MULTIPOLYGON (((1718400.0111154078 4967847.348517653, 1718426.6777945077 4967893.536560723, 1718480.0111527077 4967893.536560723, 1718506.6778318076 4967847.348517653, 1718480.0111527077 4967801.160474583, 1718426.6777945077 4967801.160474583, 1718400.0111154078 4967847.348517653)))",12,<10,< 10,<10,12
6132,Distribuzione_popolazione_2020_GDPR_preview.6132,"MULTIPOLYGON (((1718400.0111154078 4969602.494154326, 1718426.6777945077 4969648.682197397, 1718480.0111527077 4969648.682197397, 1718506.6778318076 4969602.494154326, 1718480.0111527077 4969556.306111256, 1718426.6777945077 4969556.306111256, 1718400.0111154078 4969602.494154326)))",0,<10,< 10,<10,<10
6133,Distribuzione_popolazione_2020_GDPR_preview.6133,"MULTIPOLYGON (((1718400.0111154078 4969879.622412748, 1718426.6777945077 4969925.810455819, 1718480.0111527077 4969925.810455819, 1718506.6778318076 4969879.622412748, 1718480.0111527077 4969833.434369678, 1718426.6777945077 4969833.434369678, 1718400.0111154078 4969879.622412748)))",0,<10,< 10,<10,<10
6134,Distribuzione_popolazione_2020_GDPR_preview.6134,"MULTIPOLYGON (((1718480.0111527077 4964106.117028954, 1718506.6778318076 4964152.305072024, 1718560.011190008 4964152.305072024, 1718586.6778691078 4964106.117028954, 1718560.011190008 4964059.9289858835, 1718506.6778318076 4964059.9289858835, 1718480.0111527077 4964106.117028954)))",0,<10,< 10,<10,<10
6135,Distribuzione_popolazione_2020_GDPR_preview.6135,"MULTIPOLYGON (((1718480.0111527077 4966415.519182472, 1718506.6778318076 4966461.7072255425, 1718560.011190008 4966461.7072255425, 1718586.6778691078 4966415.519182472, 1718560.011190008 4966369.3311394015, 1718506.6778318076 4966369.3311394015, 1718480.0111527077 4966415.519182472)))",0,<10,< 10,<10,<10
6136,Distribuzione_popolazione_2020_GDPR_preview.6136,"MULTIPOLYGON (((1718480.0111527077 4967893.536560723, 1718506.6778318076 4967939.724603794, 1718560.011190008 4967939.724603794, 1718586.6778691078 4967893.536560723, 1718560.011190008 4967847.348517653, 1718506.6778318076 4967847.348517653, 1718480.0111527077 4967893.536560723)))",0,<10,< 10,<10,<10
6137,Distribuzione_popolazione_2020_GDPR_preview.6137,"MULTIPOLYGON (((1718480.0111527077 4968355.416991427, 1718506.6778318076 4968401.605034497, 1718560.011190008 4968401.605034497, 1718586.6778691078 4968355.416991427, 1718560.011190008 4968309.228948357, 1718506.6778318076 4968309.228948357, 1718480.0111527077 4968355.416991427)))",0,<10,< 10,<10,<10
6138,Distribuzione_popolazione_2020_GDPR_preview.6138,"MULTIPOLYGON (((1718480.0111527077 4969556.306111256, 1718506.6778318076 4969602.494154326, 1718560.011190008 4969602.494154326, 1718586.6778691078 4969556.306111256, 1718560.011190008 4969510.118068186, 1718506.6778318076 4969510.118068186, 1718480.0111527077 4969556.306111256)))",0,<10,< 10,<10,<10
